﻿Ship;Arrival;Departure
"Jewel of the Seas";"2023-05-04 06:00:00";"2023-05-04 17:00:00";;;;"Royal Caribbean International"
RES2022110304;"2023-05-04 08:00:00";"2023-05-04 18:00:00";;;;
Rotterdam;"2023-05-06 07:00:00";"2023-05-06 17:00:00";;;;"Holland America Line"
"Norwegian Star";"2023-05-07 08:00:00";"2023-05-07 17:30:00";;;;"Norwegian Cruise Line"
"Le Boreal";"2023-05-11 08:30:00";"2023-05-11 18:30:00";;;;"Ponant Cruises"
"Jewel of the Seas";"2023-05-12 06:00:00";"2023-05-12 17:00:00";;;;"Royal Caribbean International"
"Mein Schiff 1";"2023-05-12 14:00:00";"2023-05-12 23:30:00";;;;"TUI Cruises"
"Nieuw Statendam";"2023-05-14 04:30:00";"2023-05-14 17:30:00";;;;"Holland America Line"
"Celebrity Apex";"2023-05-14 06:00:00";"2023-05-14 17:00:00";;;;"Celebrity Cruises"
Clio;"2023-05-16 11:30:00";"2023-05-16 19:00:00";;;;"Grand Circle Cruiselines"
Ventura;"2023-05-17 17:00:00";"2023-05-18 23:59:00";;;;"P&amp;O Cruises"
Aurora;"2023-05-20 05:30:00";"2023-05-21 05:30:00";;;;"P&amp;O Cruises"
Rotterdam;"2023-05-20 07:00:00";"2023-05-20 17:00:00";;;;"Holland America Line"
"Viking Jupiter";"2023-05-22 06:00:00";"2023-05-22 18:00:00";;;;"Viking Cruises"
"Jewel of the Seas";"2023-05-24 06:00:00";"2023-05-24 17:00:00";;;;"Royal Caribbean International"
"Star Legend";"2023-05-25 08:00:00";"2023-05-26 11:00:00";;;;"Windstar Cruises"
"Celebrity Silhouette";"2023-05-26 18:00:00";"2023-05-27 18:00:00";;;;"Royal Caribbean International"
Rotterdam;"2023-05-27 07:00:00";"2023-05-27 17:00:00";;;;"Holland America Line"
"Nieuw Statendam";"2023-05-28 05:30:00";"2023-05-28 17:30:00";;;;"Holland America Line"
"Costa Favolosa";"2023-05-28 08:00:00";"2023-05-28 17:00:00";;;;"Costa Cruises"
Marina;"2023-06-02 06:00:00";"2023-06-02 19:00:00";;;;"Prestige Cruiselines"
"Norwegian Prima";"2023-06-02 07:00:00";"2023-06-02 17:00:00";;;;"Norwegian Cruiselines"
Rotterdam;"2023-06-03 07:00:00";"2023-06-03 17:00:00";;;;"Holland America Line"
Arcadia;"2023-06-04 05:30:00";"2023-06-05 05:30:00";;;;"P&amp;O Cruises"
"Jewel of the Seas";"2023-06-05 06:00:00";"2023-06-05 17:00:00";;;;"Royal Caribbean International"
"Norwegian Prima";"2023-06-06 05:00:00";"2023-06-06 18:00:00";;;;"Norwegian Cruiselines"
"MSC Euribia";"2023-06-06 07:00:00";"2023-06-06 17:00:00";;;;
"CARNIVAL PRIDE";"2023-06-07 09:30:00";"2023-06-07 20:00:00";;;;
"National Geographic Explorer";"2023-06-10 06:00:00";"2023-06-10 20:00:00";;;;"Lindblad Expeditions"
"Costa Favolosa";"2023-06-11 08:00:00";"2023-06-11 17:00:00";;;;"Costa Cruises"
"Scenic Eclipse II";"2023-06-16 08:00:00";"2023-06-16 23:59:00";;;;"Scenic Luxury Cruise"
"Jewel of the Seas";"2023-06-17 06:00:00";"2023-06-17 17:00:00";;;;"Royal Caribbean International"
Rotterdam;"2023-06-17 07:00:00";"2023-06-17 17:00:00";;;;"Holland America Line"
Ventura;"2023-06-21 17:00:00";"2023-06-22 23:59:00";;;;"P&amp;O Cruises"
"Norwegian Prima";"2023-06-23 07:00:00";"2023-06-23 17:00:00";;;;"Norwegian Cruiselines"
Rotterdam;"2023-06-24 07:00:00";"2023-06-24 17:00:00";;;;"Holland America Line"
"Norwegian Prima";"2023-06-27 07:00:00";"2023-06-27 18:00:00";;;;"Norwegian Cruiselines"
"Azamara Journey";"2023-06-27 09:00:00";"2023-06-28 17:00:00";;;;"Azamara Cruises"
"Jewel of the Seas";"2023-06-28 22:00:00";"2023-06-29 15:00:00";;;;"Royal Caribbean International"
Rotterdam;"2023-07-01 07:00:00";"2023-07-01 17:00:00";;;;"Holland America Line"
"Jewel of the Seas";"2023-07-11 06:00:00";"2023-07-11 17:00:00";;;;"Royal Caribbean International"
"Norwegian Prima";"2023-07-14 07:00:00";"2023-07-14 17:00:00";;;;"Norwegian Cruiselines"
Rotterdam;"2023-07-15 07:00:00";"2023-07-15 17:00:00";;;;"Holland America Line"
"Norwegian Prima";"2023-07-18 07:00:00";"2023-07-18 18:00:00";;;;"Norwegian Cruiselines"
Rotterdam;"2023-07-22 07:00:00";"2023-07-22 17:00:00";;;;"Holland America Line"
"Jewel of the Seas";"2023-07-23 06:00:00";"2023-07-23 17:00:00";;;;"Royal Caribbean International"
Ventura;"2023-07-26 17:00:00";"2023-07-27 23:59:00";;;;"P&amp;O Cruises"
Rotterdam;"2023-07-29 07:00:00";"2023-07-29 17:00:00";;;;"Holland America Line"
Deutschland;"2023-07-30 09:00:00";"2023-07-30 20:00:00";;;;"Phoenix Reisen"
"Jewel of the Seas";"2023-08-04 06:00:00";"2023-08-04 17:00:00";;;;"Royal Caribbean International"
"Norwegian Prima";"2023-08-04 07:00:00";"2023-08-05 10:00:00";;;;"Norwegian Cruiselines"
"Norwegian Prima";"2023-08-07 14:00:00";"2023-08-08 20:00:00";;;;"Norwegian Cruiselines"
